TU	276887.14	139.6901319	36.25182546	165.4359843	15.32893692	1.563446143	-2.923377415	3.642084057	15.19138164	-6.880253464	-0.0001637394096	-0.2509111768	0.269110671	0.04042106555	-0.002879697248	0.003509442445	0.003395348497	
TU	276887.15	139.6901321	36.25182684	165.465218	15.3077841	1.549056784	-2.934774026	3.585314575	15.22169737	-6.706616353	-0.0001636365461	-0.2509111768	0.269110671	0.04042106555	-0.002879697248	0.003509442445	0.003395348497	
TU	276887.16	139.6901323	36.25182822	165.4945658	15.28908744	1.535194712	-2.946799373	3.531911988	15.24974946	-6.51181994	-0.0001635346294	-0.2509111768	0.269110671	0.04042106555	-0.002879697248	0.003509442445	0.003395348497	
TU	276887.17	139.6901324	36.25182959	165.5240338	15.26728044	1.521873003	-2.956134314	3.485035598	15.27353685	-6.285997123	-0.0001634336247	-0.2509111768	0.269110671	0.04042106555	-0.002879697248	0.003509442445	0.003395348497	
TU	276887.18	139.6901326	36.25183097	165.5535951	15.24615809	1.509378109	-2.959390519	3.446966887	15.29246893	-6.018595366	-0.0001633334965	-0.2509111768	0.269110671	0.04042106555	-0.002879697248	0.003509442445	0.003395348497	
TU	276887.19	139.6901328	36.25183234	165.583189	15.22597716	1.49876952	-2.960175673	3.421269795	15.30497576	-5.698515737	-0.0001632341903	-0.2509111768	0.269110671	0.04042106555	-0.002879697248	0.003509442445	0.003395348497	
TU	276887.2	139.6901329	36.25183372	165.6127908	15.20569544	1.488653261	-2.955791743	3.406493151	15.31336917	-5.32877438	-0.0001631355821	-0.2509111768	0.269110671	0.04042106555	-0.002879697248	0.003509442445	0.003395348497	
TU	276887.21	139.6901331	36.25183509	165.6423487	15.18610222	1.480577269	-2.9439778	3.402988291	15.32192581	-4.906281354	-0.0001630376395	-0.2509111768	0.269110671	0.04042106555	-0.002879697248	0.003509442445	0.003395348497	
TU	276887.22	139.6901333	36.25183645	165.6717885	15.16976306	1.47347904	-2.929166833	3.407586061	15.33392827	-4.437800394	-0.0001629402282	-0.2509111768	0.269110671	0.04042106555	-0.002879697248	0.003509442445	0.003395348497	
TU	276887.23	139.6901334	36.25183782	165.7010801	15.15270015	1.468042116	-2.914844179	3.416844883	15.3501008	-3.934503435	-0.0001628432839	-0.2509111768	0.269110671	0.04042106555	-0.002879697248	0.003509442445	0.003395348497	
TU	276887.24	139.6901336	36.25183919	165.7302286	15.13263868	1.461543006	-2.901089545	3.427675931	15.3700103	-3.412079169	-0.0001627466973	-0.2509111768	0.269110671	0.04042106555	-0.002879697248	0.003509442445	0.003395348497	
TU	276887.249	139.6901337	36.25184041	165.7563384	15.11639458	1.456333726	-2.888547943	3.438746837	15.39008444	-2.928792462	-0.0001626601542	-0.2509111768	0.269110671	0.04042106555	-0.002879697248	0.003509442445	0.003395348497	
MU	276887.249	139.6901303	36.25184227	165.4618155	15.17793493	1.363120547	-2.841787969	3.47235045	15.37338489	-3.012950776	-0.0001646892773	-0.2508886081	0.2688870838	0.04087866888	-0.002911008967	0.003568454442	0.003442707025	
TU	276887.25	139.6901303	36.2518424	165.4646573	15.17612573	1.362599653	-2.840396862	3.473590589	15.37561507	-2.959251191	-0.0001646803089	-0.2508886081	0.2688870838	0.04087866888	-0.002911008967	0.003568454442	0.003442707025	
TU	276887.26	139.6901305	36.25184377	165.4930613	15.15934182	1.358450275	-2.826836854	3.484152951	15.3991894	-2.421358111	-0.0001645906597	-0.2508886081	0.2688870838	0.04087866888	-0.002911008967	0.003568454442	0.003442707025	
TU	276887.27	139.6901306	36.25184514	165.5213297	15.14188218	1.355021131	-2.810071428	3.494496945	15.42349406	-1.880683982	-0.0001645012834	-0.2508886081	0.2688870838	0.04087866888	-0.002911008967	0.003568454442	0.003442707025	
TU	276887.28	139.6901308	36.2518465	165.5494304	15.12418456	1.350949748	-2.793270873	3.503949433	15.44958185	-1.339688338	-0.0001644121328	-0.2508886081	0.2688870838	0.04087866888	-0.002911008967	0.003568454442	0.003442707025	
TU	276887.29	139.6901309	36.25184786	165.5773631	15.10731213	1.349286799	-2.776983629	3.510990673	15.47770365	-0.807524055	-0.00016432325	-0.2508886081	0.2688870838	0.04087866888	-0.002911008967	0.003568454442	0.003442707025	
TU	276887.3	139.6901311	36.25184923	165.6051329	15.08777968	1.348096612	-2.762301119	3.515034172	15.50780693	-0.2893513139	-0.0001642344766	-0.2508886081	0.2688870838	0.04087866888	-0.002911008967	0.003568454442	0.003442707025	
TU	276887.31	139.6901312	36.25185059	165.6327559	15.06940338	1.347861044	-2.744574398	3.51721762	15.53983807	0.226890294	-0.0001641457816	-0.2508886081	0.2688870838	0.04087866888	-0.002911008967	0.003568454442	0.003442707025	
TU	276887.32	139.6901314	36.25185194	165.6602017	15.05413695	1.35120788	-2.725413609	3.516705246	15.57180794	0.7529404648	-0.000164057102	-0.2508886081	0.2688870838	0.04087866888	-0.002911008967	0.003568454442	0.003442707025	
TU	276887.33	139.6901315	36.2518533	165.6874558	15.03779499	1.353874532	-2.703200513	3.515618383	15.60476818	1.301764931	-0.0001639682022	-0.2508886081	0.2688870838	0.04087866888	-0.002911008967	0.003568454442	0.003442707025	
TU	276887.34	139.6901317	36.25185466	165.7144878	15.02087944	1.35545992	-2.678189364	3.512274993	15.64018922	1.866555033	-0.000163879127	-0.2508886081	0.2688870838	0.04087866888	-0.002911008967	0.003568454442	0.003442707025	
TU	276887.35	139.6901318	36.25185601	165.7412697	15.00482333	1.356368906	-2.655057604	3.507288677	15.6785903	2.440316417	-0.0001637899475	-0.2508886081	0.2688870838	0.04087866888	-0.002911008967	0.003568454442	0.003442707025	
TU	276887.36	139.690132	36.25185736	165.7678203	14.98908447	1.360066059	-2.632190134	3.4998325	15.71963003	3.023784833	-0.0001637007081	-0.2508886081	0.2688870838	0.04087866888	-0.002911008967	0.003568454442	0.003442707025	
TU	276887.37	139.6901321	36.25185871	165.7941422	14.97109675	1.362822655	-2.608370549	3.491948986	15.7617531	3.627589722	-0.0001636112255	-0.2508886081	0.2688870838	0.04087866888	-0.002911008967	0.003568454442	0.003442707025	
TU	276887.38	139.6901323	36.25186006	165.8202259	14.95581619	1.365828388	-2.585879788	3.48295314	15.80575553	4.245474857	-0.0001635215616	-0.2508886081	0.2688870838	0.04087866888	-0.002911008967	0.003568454442	0.003442707025	
TU	276887.39	139.6901324	36.25186141	165.8460847	14.94123313	1.368889217	-2.5641728	3.473200574	15.85310902	4.870588426	-0.0001634316998	-0.2508886081	0.2688870838	0.04087866888	-0.002911008967	0.003568454442	0.003442707025	
TU	276887.4	139.6901326	36.25186276	165.8717264	14.92254106	1.369900377	-2.545131057	3.46313389	15.90494363	5.490757969	-0.0001633416367	-0.2508886081	0.2688870838	0.04087866888	-0.002911008967	0.003568454442	0.003442707025	
TU	276887.41	139.6901327	36.2518641	165.8971777	14.90348202	1.371455774	-2.530526356	3.452169721	15.96127368	6.099852829	-0.0001632515071	-0.2508886081	0.2688870838	0.04087866888	-0.002911008967	0.003568454442	0.003442707025	
TU	276887.42	139.6901329	36.25186544	165.922483	14.88666303	1.375053132	-2.519360672	3.442805845	16.02040399	6.701176829	-0.0001631612751	-0.2508886081	0.2688870838	0.04087866888	-0.002911008967	0.003568454442	0.003442707025	
TU	276887.43	139.690133	36.25186678	165.9476766	14.86783907	1.379291765	-2.510873234	3.433469419	16.07949601	7.288595049	-0.0001630708064	-0.2508886081	0.2688870838	0.04087866888	-0.002911008967	0.003568454442	0.003442707025	
TU	276887.44	139.6901332	36.25186812	165.9727853	14.84749276	1.383377143	-2.502935979	3.424731981	16.13497177	7.859179192	-0.0001629800589	-0.2508886081	0.2688870838	0.04087866888	-0.002911008967	0.003568454442	0.003442707025	
TU	276887.45	139.6901333	36.25186946	165.9978147	14.83042189	1.389741355	-2.493728512	3.41809281	16.18288607	8.421196117	-0.0001628890426	-0.2508886081	0.2688870838	0.04087866888	-0.002911008967	0.003568454442	0.003442707025	
TU	276887.46	139.6901335	36.2518708	166.022752	14.81222665	1.397043386	-2.482090656	3.414871968	16.22259902	8.983358431	-0.0001627976075	-0.2508886081	0.2688870838	0.04087866888	-0.002911008967	0.003568454442	0.003442707025	
TU	276887.47	139.6901336	36.25187213	166.0475729	14.79199484	1.401821917	-2.465450496	3.416262418	16.25739344	9.549330386	-0.000162705692	-0.2508886081	0.2688870838	0.04087866888	-0.002911008967	0.003568454442	0.003442707025	
TU	276887.48	139.6901338	36.25187347	166.0722274	14.77571568	1.407561103	-2.444446092	3.422849417	16.2897015	10.12277745	-0.0001626134622	-0.2508886081	0.2688870838	0.04087866888	-0.002911008967	0.003568454442	0.003442707025	
TU	276887.49	139.690134	36.2518748	166.0966718	14.7604531	1.415116205	-2.423766352	3.435307516	16.32105977	10.70795592	-0.0001625208547	-0.2508886081	0.2688870838	0.04087866888	-0.002911008967	0.003568454442	0.003442707025	
TU	276887.5	139.6901341	36.25187613	166.1209095	14.74157934	1.423165225	-2.402937257	3.454199776	16.35236136	11.30563353	-0.0001624277501	-0.2508886081	0.2688870838	0.04087866888	-0.002911008967	0.003568454442	0.003442707025	
TU	276887.501	139.6901341	36.25187626	166.1233124	14.73973571	1.423682443	-2.401317543	3.456531949	16.35549188	11.36469143	-0.0001624183867	-0.2508886081	0.2688870838	0.04087866888	-0.002911008967	0.003568454442	0.003442707025	
MU	276887.501	139.6901305	36.25187782	165.8904826	14.78976686	1.328392808	-2.363246209	3.4891068	16.34558276	11.28295175	-0.0001645628795	-0.2508711182	0.2686821269	0.04121403953	-0.00293879094	0.00362013002	0.003487556223	
TU	276887.51	139.6901306	36.25187902	165.9117518	14.77318232	1.333006357	-2.348670272	3.510235237	16.37370335	11.81449608	-0.0001644842206	-0.2508711182	0.2686821269	0.04121403953	-0.00293879094	0.00362013002	0.003487556223	
TU	276887.52	139.6901308	36.25188035	165.9352385	14.7562788	1.337482725	-2.336412341	3.535144029	16.40509895	12.36130651	-0.0001643965183	-0.2508711182	0.2686821269	0.04121403953	-0.00293879094	0.00362013002	0.003487556223	
TU	276887.53	139.6901309	36.25188168	165.9586026	14.73592785	1.342581202	-2.325362631	3.557051091	16.43750387	12.83246807	-0.0001643085214	-0.2508711182	0.2686821269	0.04121403953	-0.00293879094	0.00362013002	0.003487556223	
TU	276887.54	139.6901311	36.25188301	165.9818563	14.71685433	1.348693109	-2.31232173	3.57741482	16.47170301	13.22093739	-0.0001642201892	-0.2508711182	0.2686821269	0.04121403953	-0.00293879094	0.00362013002	0.003487556223	
TU	276887.55	139.6901312	36.25188434	166.0049795	14.69988822	1.356757878	-2.302192825	3.594418735	16.50552428	13.52963344	-0.0001641314547	-0.2508711182	0.2686821269	0.04121403953	-0.00293879094	0.00362013002	0.003487556223	
TU	276887.56	139.6901314	36.25188566	166.0280014	14.68135989	1.364923133	-2.292634818	3.610271409	16.53784083	13.76233451	-0.0001640421897	-0.2508711182	0.2686821269	0.04121403953	-0.00293879094	0.00362013002	0.003487556223	
TU	276887.57	139.6901315	36.25188698	166.0509277	14.66003405	1.371711811	-2.280957342	3.625467546	16.567263	13.91460938	-0.0001639523875	-0.2508711182	0.2686821269	0.04121403953	-0.00293879094	0.00362013002	0.003487556223	
TU	276887.58	139.6901317	36.25188831	166.0737373	14.64075845	1.380701616	-2.268357833	3.639022468	16.5926249	13.98992533	-0.0001638621386	-0.2508711182	0.2686821269	0.04121403953	-0.00293879094	0.00362013002	0.003487556223	
TU	276887.59	139.6901318	36.25188963	166.0964209	14.62438414	1.391922035	-2.255304474	3.654672667	16.61448213	14.00972379	-0.0001637712982	-0.2508711182	0.2686821269	0.04121403953	-0.00293879094	0.00362013002	0.003487556223	
TU	276887.6	139.690132	36.25189094	166.1189739	14.60575279	1.403285515	-2.239508359	3.67365629	16.63350624	13.99486375	-0.0001636797196	-0.2508711182	0.2686821269	0.04121403953	-0.00293879094	0.00362013002	0.003487556223	
TU	276887.61	139.6901321	36.25189226	166.141369	14.58673119	1.413747329	-2.225234583	3.698077816	16.64997143	13.95719223	-0.0001635873934	-0.2508711182	0.2686821269	0.04121403953	-0.00293879094	0.00362013002	0.003487556223	
TU	276887.62	139.6901323	36.25189357	166.1636214	14.56945226	1.425498233	-2.216734271	3.727843413	16.66626511	13.89691594	-0.0001634943788	-0.2508711182	0.2686821269	0.04121403953	-0.00293879094	0.00362013002	0.003487556223	
TU	276887.63	139.6901324	36.25189489	166.1857887	14.54915204	1.438156244	-2.209294094	3.764764498	16.68229053	13.81731937	-0.0001634005912	-0.2508711182	0.2686821269	0.04121403953	-0.00293879094	0.00362013002	0.003487556223	
TU	276887.64	139.6901326	36.2518962	166.2078817	14.52725687	1.451138339	-2.204338664	3.80889922	16.69680745	13.72133219	-0.0001633059707	-0.2508711182	0.2686821269	0.04121403953	-0.00293879094	0.00362013002	0.003487556223	
TU	276887.65	139.6901328	36.25189751	166.229925	14.50909577	1.465496273	-2.202877169	3.862747612	16.70969634	13.62318142	-0.000163210496	-0.2508711182	0.2686821269	0.04121403953	-0.00293879094	0.00362013002	0.003487556223	
TU	276887.66	139.6901329	36.25189881	166.2519538	14.49053255	1.481913353	-2.202672875	3.925705273	16.719739	13.52523157	-0.0001631140768	-0.2508711182	0.2686821269	0.04121403953	-0.00293879094	0.00362013002	0.003487556223	
TU	276887.67	139.6901331	36.25190012	166.2739805	14.46787864	1.496582426	-2.205116596	3.998256498	16.72403104	13.43212624	-0.0001630165773	-0.2508711182	0.2686821269	0.04121403953	-0.00293879094	0.00362013002	0.003487556223	
TU	276887.68	139.6901333	36.25190142	166.2960317	14.44647317	1.512057698	-2.207720717	4.079952863	16.72250287	13.34081395	-0.0001629181128	-0.2508711182	0.2686821269	0.04121403953	-0.00293879094	0.00362013002	0.003487556223	
TU	276887.69	139.6901334	36.25190273	166.3181089	14.42709836	1.527735857	-2.210063703	4.171574832	16.71285395	13.25419936	-0.0001628186301	-0.2508711182	0.2686821269	0.04121403953	-0.00293879094	0.00362013002	0.003487556223	
TU	276887.7	139.6901336	36.25190403	166.3402096	14.40563261	1.542023126	-2.209708247	4.269535617	16.69545533	13.16010168	-0.0001627181159	-0.2508711182	0.2686821269	0.04121403953	-0.00293879094	0.00362013002	0.003487556223	
TU	276887.71	139.6901338	36.25190532	166.3623066	14.38700027	1.556044428	-2.207819542	4.373530516	16.67354211	13.05050821	-0.0001626166616	-0.2508711182	0.2686821269	0.04121403953	-0.00293879094	0.00362013002	0.003487556223	
TU	276887.72	139.6901339	36.25190662	166.3843848	14.37070146	1.571037922	-2.205382736	4.480541274	16.64847486	12.92370213	-0.0001625142849	-0.2508711182	0.2686821269	0.04121403953	-0.00293879094	0.00362013002	0.003487556223	
TU	276887.73	139.6901341	36.25190792	166.4064387	14.35027808	1.58813418	-2.203697758	4.587899152	16.62084267	12.780737	-0.0001624109217	-0.2508711182	0.2686821269	0.04121403953	-0.00293879094	0.00362013002	0.003487556223	
TU	276887.74	139.6901343	36.25190921	166.4284756	14.32904367	1.602878196	-2.202682566	4.699467283	16.59133513	12.63705755	-0.0001623064337	-0.2508711182	0.2686821269	0.04121403953	-0.00293879094	0.00362013002	0.003487556223	
TU	276887.749	139.6901344	36.25191037	166.4482998	14.31205299	1.616547893	-2.204137457	4.801917508	16.56271294	12.50400742	-0.0001622115214	-0.2508711182	0.2686821269	0.04121403953	-0.00293879094	0.00362013002	0.003487556223	
MU	276887.749	139.6901308	36.25191182	166.2519661	14.35703153	1.522820977	-2.171706612	4.837011368	16.5566135	12.42532461	-0.0001643512535	-0.2508516639	0.2684957312	0.04147711694	-0.002965838588	0.003664939507	0.0035296595	
TU	276887.75	139.6901308	36.25191195	166.2541378	14.35514754	1.52429856	-2.171874944	4.848405275	16.55346431	12.41053852	-0.0001643412344	-0.2508516639	0.2684957312	0.04147711694	-0.002965838588	0.003664939507	0.0035296595	
TU	276887.76	139.690131	36.25191324	166.2758565	14.3367886	1.53938616	-2.173122725	4.966073198	16.51836652	12.2605189	-0.0001642409463	-0.2508516639	0.2684957312	0.04147711694	-0.002965838588	0.003664939507	0.0035296595	
TU	276887.77	139.6901312	36.25191453	166.2975878	14.31540585	1.553648539	-2.171474038	5.090242453	16.47944499	12.11595078	-0.0001641396655	-0.2508516639	0.2684957312	0.04147711694	-0.002965838588	0.003664939507	0.0035296595	
TU	276887.78	139.6901313	36.25191582	166.3193025	14.29701401	1.568290806	-2.170244438	5.221352628	16.4384627	11.98258824	-0.0001640374464	-0.2508516639	0.2684957312	0.04147711694	-0.002965838588	0.003664939507	0.0035296595	
TU	276887.79	139.6901315	36.25191711	166.341005	14.27898029	1.584041486	-2.171713005	5.358852734	16.39552897	11.86229158	-0.0001639342639	-0.2508516639	0.2684957312	0.04147711694	-0.002965838588	0.003664939507	0.0035296595	
TU	276887.8	139.6901317	36.2519184	166.3627221	14.25733649	1.59925903	-2.170039624	5.502868094	16.35112833	11.75779444	-0.0001638300451	-0.2508516639	0.2684957312	0.04147711694	-0.002965838588	0.003664939507	0.0035296595	
TU	276887.81	139.6901319	36.25191968	166.3844225	14.23848221	1.614118178	-2.166937069	5.652980438	16.30500038	11.67370175	-0.0001637248251	-0.2508516639	0.2684957312	0.04147711694	-0.002965838588	0.003664939507	0.0035296595	
TU	276887.82	139.690132	36.25192097	166.4060919	14.22191145	1.629691513	-2.16636657	5.811360987	16.25710435	11.61375899	-0.0001636186275	-0.2508516639	0.2684957312	0.04147711694	-0.002965838588	0.003664939507	0.0035296595	
TU	276887.83	139.6901322	36.25192225	166.4277555	14.20273645	1.646126947	-2.16233107	5.977832683	16.2074149	11.57946174	-0.0001635114052	-0.2508516639	0.2684957312	0.04147711694	-0.002965838588	0.003664939507	0.0035296595	
TU	276887.84	139.6901324	36.25192353	166.4493788	14.182097	1.660006268	-2.160375724	6.152728734	16.1551898	11.57000655	-0.0001634031016	-0.2508516639	0.2684957312	0.04147711694	-0.002965838588	0.003664939507	0.0035296595	
TU	276887.85	139.6901326	36.25192481	166.4709826	14.16415565	1.677029718	-2.160081863	6.333506252	16.10137915	11.58465446	-0.0001632938849	-0.2508516639	0.2684957312	0.04147711694	-0.002965838588	0.003664939507	0.0035296595	
TU	276887.86	139.6901328	36.25192608	166.4925834	14.14646663	1.694218614	-2.155785637	6.519436281	16.045508	11.62370095	-0.0001631835481	-0.2508516639	0.2684957312	0.04147711694	-0.002965838588	0.003664939507	0.0035296595	
TU	276887.87	139.690133	36.25192736	166.5141413	14.12722005	1.708055398	-2.151637382	6.708109426	15.98812633	11.67577299	-0.0001630720804	-0.2508516639	0.2684957312	0.04147711694	-0.002965838588	0.003664939507	0.0035296595	
TU	276887.88	139.6901332	36.25192863	166.5356576	14.11006488	1.722923033	-2.14814558	6.898347948	15.93141216	11.72742166	-0.0001629597023	-0.2508516639	0.2684957312	0.04147711694	-0.002965838588	0.003664939507	0.0035296595	
TU	276887.89	139.6901333	36.2519299	166.5571391	14.0937879	1.7391103	-2.143446492	7.089578813	15.87638512	11.76895552	-0.000162846346	-0.2508516639	0.2684957312	0.04147711694	-0.002965838588	0.003664939507	0.0035296595	
TU	276887.9	139.6901335	36.25193117	166.5785736	14.07359012	1.754488271	-2.139478288	7.280684931	15.82183164	11.80423502	-0.0001627319248	-0.2508516639	0.2684957312	0.04147711694	-0.002965838588	0.003664939507	0.0035296595	
TU	276887.91	139.6901337	36.25193244	166.5999683	14.0541372	1.77236806	-2.136059427	7.471518875	15.76865535	11.83714478	-0.0001626164917	-0.2508516639	0.2684957312	0.04147711694	-0.002965838588	0.003664939507	0.0035296595	
TU	276887.92	139.6901339	36.25193371	166.6213289	14.03835495	1.788355587	-2.134107107	7.664451899	15.715601	11.87720991	-0.0001624998823	-0.2508516639	0.2684957312	0.04147711694	-0.002965838588	0.003664939507	0.0035296595	
TU	276887.93	139.6901341	36.25193497	166.64267	14.02091955	1.806717415	-2.132869878	7.856788812	15.66127599	11.91744931	-0.000162382221	-0.2508516639	0.2684957312	0.04147711694	-0.002965838588	0.003664939507	0.0035296595	
TU	276887.94	139.6901343	36.25193624	166.6639987	14.00079486	1.825202994	-2.129483511	8.051670935	15.60749833	11.96967171	-0.0001622633517	-0.2508516639	0.2684957312	0.04147711694	-0.002965838588	0.003664939507	0.0035296595	
TU	276887.95	139.6901345	36.2519375	166.6852935	13.98187029	1.842900191	-2.125830468	8.249876922	15.55377383	12.04665458	-0.0001621432661	-0.2508516639	0.2684957312	0.04147711694	-0.002965838588	0.003664939507	0.0035296595	
TU	276887.96	139.6901347	36.25193876	166.7065518	13.9638299	1.862770509	-2.122677446	8.448744979	15.50005872	12.14535812	-0.0001620220161	-0.2508516639	0.2684957312	0.04147711694	-0.002965838588	0.003664939507	0.0035296595	
TU	276887.97	139.6901349	36.25194002	166.7277786	13.94419055	1.8804525	-2.118286316	8.64993305	15.44887537	12.26095618	-0.0001618994588	-0.2508516639	0.2684957312	0.04147711694	-0.002965838588	0.003664939507	0.0035296595	
TU	276887.98	139.6901352	36.25194127	166.7489615	13.92646582	1.89757252	-2.114206069	8.849651162	15.40005973	12.37335191	-0.0001617757382	-0.2508516639	0.2684957312	0.04147711694	-0.002965838588	0.003664939507	0.0035296595	
TU	276887.99	139.6901354	36.25194253	166.7701035	13.91046247	1.918481053	-2.112921407	9.048295301	15.35341479	12.48730895	-0.0001616508911	-0.2508516639	0.2684957312	0.04147711694	-0.002965838588	0.003664939507	0.0035296595	
TU	276888	139.6901356	36.25194378	166.7912328	13.89089454	1.939441592	-2.11294197	9.245337645	15.3077863	12.60514604	-0.0001615246685	-0.2508516639	0.2684957312	0.04147711694	-0.002965838588	0.003664939507	0.0035296595	
TU	276888.001	139.6901356	36.25194391	166.7933457	13.88876627	1.941288267	-2.113007881	9.264864442	15.3032097	12.61694765	-0.0001615119083	-0.2508516639	0.2684957312	0.04147711694	-0.002965838588	0.003664939507	0.0035296595	
MU	276888.001	139.6901321	36.25194525	166.6207057	13.92945366	1.851429426	-2.08495583	9.303589036	15.30371681	12.54301392	-0.0001635812439	-0.2508316969	0.2683257826	0.04169875209	-0.002992294248	0.003703778007	0.003568368343	
TU	276888.01	139.6901323	36.25194638	166.6394703	13.91029973	1.867932555	-2.08556886	9.47934719	15.26258686	12.64915316	-0.0001634716139	-0.2508316969	0.2683257826	0.04169875209	-0.002992294248	0.003703778007	0.003568368343	
TU	276888.02	139.6901325	36.25194763	166.660326	13.89139054	1.88470856	-2.087668756	9.67222683	15.21822606	12.74522131	-0.000163348717	-0.2508316969	0.2683257826	0.04169875209	-0.002992294248	0.003703778007	0.003568368343	
TU	276888.03	139.6901327	36.25194888	166.6812027	13.87381788	1.902982476	-2.087543864	9.859620763	15.17621685	12.79444243	-0.0001632247163	-0.2508316969	0.2683257826	0.04169875209	-0.002992294248	0.003703778007	0.003568368343	
TU	276888.04	139.6901329	36.25195013	166.7020781	13.8539698	1.920673631	-2.084096297	10.04107007	15.13549054	12.79461741	-0.0001630995133	-0.2508316969	0.2683257826	0.04169875209	-0.002992294248	0.003703778007	0.003568368343	
TU	276888.05	139.6901331	36.25195138	166.7229191	13.83600489	1.939213449	-2.080777659	10.21450985	15.09543372	12.74639172	-0.0001629731463	-0.2508316969	0.2683257826	0.04169875209	-0.002992294248	0.003703778007	0.003568368343	
TU	276888.06	139.6901333	36.25195263	166.7437269	13.81884613	1.959320058	-2.076335518	10.38014959	15.05453488	12.65649417	-0.0001628455595	-0.2508316969	0.2683257826	0.04169875209	-0.002992294248	0.003703778007	0.003568368343	
TU	276888.07	139.6901335	36.25195388	166.7644902	13.79899515	1.975005488	-2.070140047	10.54045539	15.01446188	12.51907762	-0.0001627166499	-0.2508316969	0.2683257826	0.04169875209	-0.002992294248	0.003703778007	0.003568368343	
