76279, 276888.56, 1095, 0, 3056, 0, 2908, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76280, 276888.58, 1095, 0, 3056, 0, 2908, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76281, 276888.6, 1095, 0, 3056, 0, 2907, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76282, 276888.62, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76283, 276888.64, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76284, 276888.66, 1095, 0, 3056, 0, 2908, 0, 3711, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76285, 276888.68, 1095, 0, 3056, 0, 2907, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76286, 276888.7, 1095, 0, 3057, 0, 2907, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76287, 276888.72, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76288, 276888.74, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76289, 276888.76, 1095, 0, 3056, 0, 2908, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76290, 276888.78, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76291, 276888.8, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76292, 276888.82, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76293, 276888.84, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76294, 276888.86, 1095, 0, 3056, 0, 2908, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76295, 276888.88, 1095, 0, 3056, 0, 2908, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76296, 276888.9, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76297, 276888.92, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76298, 276888.94, 1095, 0, 3046, 0, 2908, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76299, 276888.96, 1095, 0, 3016, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76300, 276888.98, 1095, 0, 2988, 0, 2908, 0, 3709, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76301, 276889, 1095, 0, 2969, 0, 2907, 0, 3709, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76302, 276889.01, 1095, 0, 2969, 0, 2908, 0, 3709, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76303, 276889.03, 1095, 0, 2969, 0, 2908, 0, 3710, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76304, 276889.05, 1095, 0, 2969, 0, 2908, 0, 3709, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76305, 276889.07, 1095, 0, 2922, 0, 2908, 0, 3709, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76306, 276889.09, 1095, 0, 2866, 0, 2907, 0, 3709, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76307, 276889.11, 1095, 0, 2857, 0, 2907, 0, 3709, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76308, 276889.13, 1095, 0, 2829, 0, 2907, 0, 3709, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76309, 276889.15, 1095, 0, 2829, 0, 2907, 0, 3709, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76310, 276889.17, 1095, 0, 2829, 0, 2907, 0, 3709, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76311, 276889.19, 1095, 0, 2836, 0, 2907, 0, 3709, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76312, 276889.21, 1095, 0, 2845, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76313, 276889.23, 1095, 0, 2854, 0, 2907, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76314, 276889.25, 1095, 0, 2855, 0, 2907, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76315, 276889.27, 1095, 0, 2855, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76316, 276889.29, 1095, 0, 2956, 0, 2907, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76317, 276889.31, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76318, 276889.33, 1095, 0, 3056, 0, 2908, 0, 3712, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76319, 276889.35, 1095, 0, 3055, 0, 2907, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76320, 276889.37, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76321, 276889.39, 1095, 0, 3056, 0, 2908, 0, 3711, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76322, 276889.41, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76323, 276889.43, 1095, 0, 3056, 0, 2907, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76324, 276889.45, 1095, 0, 3056, 0, 2907, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76325, 276889.47, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76326, 276889.49, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76327, 276889.51, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76328, 276889.53, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76329, 276889.55, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76330, 276889.57, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76331, 276889.59, 1095, 0, 3055, 0, 2907, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76332, 276889.61, 1095, 0, 3056, 0, 2908, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76333, 276889.63, 1095, 0, 3056, 0, 2907, 0, 3712, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76334, 276889.65, 1095, 0, 3056, 0, 2907, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76335, 276889.67, 1095, 0, 3056, 0, 2907, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76336, 276889.69, 1095, 0, 3056, 0, 2833, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76337, 276889.71, 1095, 0, 3056, 0, 2757, 0, 3712, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76338, 276889.73, 1095, 0, 3056, 0, 2539, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76339, 276889.75, 1095, 0, 3056, 0, 2521, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76340, 276889.77, 1095, 0, 3056, 0, 2502, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76341, 276889.79, 1095, 0, 3056, 0, 2490, 0, 3712, 0, 3044, 0, 3810, 0, 3808, 0, 1587, 0
76342, 276889.81, 1095, 0, 3056, 0, 2490, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76343, 276889.83, 1095, 0, 3056, 0, 2490, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76344, 276889.85, 1095, 0, 3056, 0, 2490, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76345, 276889.87, 1095, 0, 3056, 0, 2490, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76346, 276889.89, 1095, 0, 3056, 0, 2491, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76347, 276889.91, 1095, 0, 3056, 0, 2490, 0, 3712, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76348, 276889.93, 1095, 0, 3056, 0, 2523, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76349, 276889.95, 1095, 0, 3056, 0, 2792, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76350, 276889.97, 1095, 0, 3056, 0, 2792, 0, 3711, 0, 3043, 0, 3810, 0, 3808, 0, 1587, 0
76351, 276889.99, 1095, 0, 3056, 0, 2999, 0, 3711, 0, 3039, 0, 3810, 0, 3808, 0, 1587, 0
76352, 276890.01, 1095, 0, 3056, 0, 2998, 0, 3711, 0, 3033, 0, 3810, 0, 3808, 0, 1587, 0
76353, 276890.03, 1095, 0, 3056, 0, 2998, 0, 3712, 0, 3034, 0, 3810, 0, 3808, 0, 1587, 0
76354, 276890.05, 1095, 0, 3056, 0, 2999, 0, 3711, 0, 3034, 0, 3810, 0, 3808, 0, 1587, 0
76355, 276890.07, 1095, 0, 3056, 0, 2998, 0, 3711, 0, 3034, 0, 3810, 0, 3808, 0, 1587, 0
76356, 276890.09, 1095, 0, 3056, 0, 2998, 0, 3711, 0, 3033, 0, 3810, 0, 3808, 0, 1587, 0
76357, 276890.11, 1095, 0, 3056, 0, 2999, 0, 3711, 0, 3034, 0, 3810, 0, 3808, 0, 1587, 0
76358, 276890.13, 1095, 0, 3055, 0, 2999, 0, 3712, 0, 3034, 0, 3810, 0, 3808, 0, 1587, 0
76359, 276890.15, 1095, 0, 3056, 0, 2998, 0, 3711, 0, 3033, 0, 3810, 0, 3808, 0, 1587, 0
76360, 276890.17, 1095, 0, 3056, 0, 2998, 0, 3711, 0, 3034, 0, 3810, 0, 3808, 0, 1587, 0
76361, 276890.19, 1095, 0, 3056, 0, 2998, 0, 3711, 0, 3034, 0, 3810, 0, 3808, 0, 1587, 0
76362, 276890.21, 1095, 0, 3056, 0, 2999, 0, 3712, 0, 3029, 0, 3810, 0, 3808, 0, 1587, 0
76363, 276890.23, 1095, 0, 3056, 0, 2998, 0, 3712, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76364, 276890.25, 1095, 0, 3056, 0, 2998, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76365, 276890.27, 1095, 0, 3056, 0, 2999, 0, 3712, 0, 3025, 0, 3810, 0, 3808, 0, 1587, 0
76366, 276890.29, 1095, 0, 3056, 0, 2998, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76367, 276890.31, 1095, 0, 3056, 0, 2999, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76368, 276890.33, 1095, 0, 3056, 0, 2999, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76369, 276890.35, 1095, 0, 3056, 0, 2999, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76370, 276890.37, 1095, 0, 3056, 0, 2998, 0, 3712, 0, 3025, 0, 3810, 0, 3808, 0, 1587, 0
76371, 276890.39, 1095, 0, 3056, 0, 2999, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76372, 276890.41, 1095, 0, 3056, 0, 2998, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76373, 276890.43, 1095, 0, 3056, 0, 2998, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76374, 276890.45, 1095, 0, 3056, 0, 2999, 0, 3711, 0, 3025, 0, 3810, 0, 3808, 0, 1587, 0
76375, 276890.47, 1095, 0, 3056, 0, 2999, 0, 3712, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76376, 276890.49, 1095, 0, 3056, 0, 2999, 0, 3712, 0, 3025, 0, 3810, 0, 3808, 0, 1587, 0
76377, 276890.51, 1095, 0, 3056, 0, 2999, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76378, 276890.53, 1095, 0, 3056, 0, 2999, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76379, 276890.55, 1095, 0, 3056, 0, 2998, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76380, 276890.57, 1095, 0, 3056, 0, 2998, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76381, 276890.59, 1095, 0, 3056, 0, 2999, 0, 3712, 0, 3025, 0, 3810, 0, 3808, 0, 1587, 0
76382, 276890.61, 1095, 0, 3056, 0, 2999, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76383, 276890.63, 1095, 0, 3056, 0, 2998, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76384, 276890.65, 1095, 0, 3056, 0, 2999, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76385, 276890.67, 1095, 0, 3056, 0, 2998, 0, 3712, 0, 3025, 0, 3810, 0, 3808, 0, 1587, 0
76386, 276890.69, 1095, 0, 3056, 0, 2999, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76387, 276890.71, 1095, 0, 3056, 0, 2998, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76388, 276890.73, 1095, 0, 3056, 0, 2998, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76389, 276890.75, 1095, 0, 3056, 0, 2998, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76390, 276890.77, 1095, 0, 3056, 0, 2999, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76391, 276890.79, 1095, 0, 3056, 0, 2999, 0, 3712, 0, 3025, 0, 3810, 0, 3808, 0, 1587, 0
76392, 276890.81, 1095, 0, 3056, 0, 2999, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76393, 276890.83, 1095, 0, 3056, 0, 2999, 0, 3712, 0, 3025, 0, 3810, 0, 3808, 0, 1587, 0
76394, 276890.85, 1095, 0, 3056, 0, 2999, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76395, 276890.87, 1095, 0, 3056, 0, 2998, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76396, 276890.89, 1095, 0, 3056, 0, 2999, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76397, 276890.91, 1095, 0, 3056, 0, 2998, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76398, 276890.93, 1095, 0, 3056, 0, 2999, 0, 3712, 0, 3025, 0, 3810, 0, 3808, 0, 1587, 0
76399, 276890.95, 1095, 0, 3056, 0, 2999, 0, 3712, 0, 3025, 0, 3810, 0, 3808, 0, 1587, 0
76400, 276890.97, 1095, 0, 3056, 0, 2999, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76401, 276890.99, 1095, 0, 3056, 0, 2998, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76402, 276891.01, 1095, 0, 3056, 0, 2998, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76403, 276891.03, 1095, 0, 3056, 0, 2998, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76404, 276891.05, 1095, 0, 3055, 0, 2999, 0, 3712, 0, 3025, 0, 3810, 0, 3808, 0, 1587, 0
76405, 276891.07, 1095, 0, 3056, 0, 2999, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76406, 276891.09, 1095, 0, 3056, 0, 2998, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76407, 276891.11, 1095, 0, 3056, 0, 2998, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76408, 276891.13, 1095, 0, 3056, 0, 2999, 0, 3712, 0, 3025, 0, 3810, 0, 3808, 0, 1587, 0
76409, 276891.15, 1095, 0, 3056, 0, 2999, 0, 3712, 0, 3025, 0, 3810, 0, 3808, 0, 1587, 0
76410, 276891.17, 1095, 0, 3056, 0, 2999, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76411, 276891.19, 1095, 0, 3056, 0, 2998, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76412, 276891.21, 1095, 0, 3056, 0, 2999, 0, 3712, 0, 3025, 0, 3810, 0, 3808, 0, 1587, 0
76413, 276891.23, 1095, 0, 3056, 0, 2999, 0, 3711, 0, 3024, 0, 3810, 0, 3808, 0, 1587, 0
76414, 276891.25, 1095, 0, 3056, 0, 2999, 0, 3712, 0, 3025, 0, 3810, 0, 3808, 0, 1587, 0
